"subject","predicate","object"
"http://dati.senato.it/classificazione/27823-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28795-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24571-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24573-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24064-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25283-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27814-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27277-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24102-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28910-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25004-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28110-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26589-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24151-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25757-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28925-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29502-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24712-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28370-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26785-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28341-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29082-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28959-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27174-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24239-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28534-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26945-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26968-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28319-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27981-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25130-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29312-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24211-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27448-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27164-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24619-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29028-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27334-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27347-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25016-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29250-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29273-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27851-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27709-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28241-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29577-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25420-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26813-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26199-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25273-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24567-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28822-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24748-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28134-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27792-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28950-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25660-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25962-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27458-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26754-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24914-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29318-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27952-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28719-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24526-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24114-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28415-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29085-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24190-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25204-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24303-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28493-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
