"subject","predicate","object"
"nodeID://b32122911","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32122914","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32122932","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32122982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32122993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123065","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123104","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123186","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123195","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123254","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123406","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123453","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123467","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123516","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123522","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123566","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123572","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123591","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123646","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123732","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123780","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123862","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123880","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123924","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32123951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124054","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124131","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124215","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124328","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124428","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124437","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124453","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124533","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124540","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124551","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124581","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124626","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124672","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124681","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124705","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124733","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124786","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124847","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124890","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124905","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124917","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124920","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124935","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124941","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124950","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124976","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32124999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125008","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125015","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125020","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125085","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125089","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125120","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125233","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125281","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125295","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125482","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125547","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125651","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125674","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125790","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125832","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125855","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32125955","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126148","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126194","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126233","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126347","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126362","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126398","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126414","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126424","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126596","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126609","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126619","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126627","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126713","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126778","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126806","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126816","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126822","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126828","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126889","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126890","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126904","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126917","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32126999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127009","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127021","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127189","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127263","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127268","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127331","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127361","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
"nodeID://b32127367","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-2"
