"subject","predicate","object"
"nodeID://b32120628","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120638","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120659","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120673","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120712","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120722","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120731","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120744","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120760","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120765","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120785","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120790","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120794","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120798","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120804","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120839","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120875","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120894","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120906","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120913","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120927","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120936","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120952","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120960","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32120990","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121040","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121060","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121098","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121104","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121109","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121186","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121196","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121202","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121208","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121215","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121246","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121264","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121272","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121284","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121310","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121342","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121350","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121355","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121361","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121367","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121378","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121380","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121390","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121397","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121408","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121419","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121430","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121451","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121507","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121522","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121528","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121531","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121546","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121552","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121571","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121659","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121675","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121688","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121729","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121749","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121758","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121777","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121788","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121857","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121877","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121900","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121917","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121940","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121991","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32121996","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122040","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122089","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122098","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122117","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122147","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122159","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122162","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122191","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122202","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122212","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122217","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122268","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122283","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122349","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122357","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122380","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122389","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122395","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122441","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122448","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122471","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122475","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122497","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122505","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122518","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122526","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122535","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122568","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122572","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122582","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122600","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122611","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122629","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122642","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122657","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122663","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122677","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122727","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122731","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122772","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122782","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122793","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122817","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122821","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122903","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122922","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122926","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122947","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122957","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122985","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32122987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123000","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123048","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123118","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123123","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123134","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123173","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123201","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123225","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123233","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123296","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123326","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123340","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123344","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123369","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123392","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123425","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123436","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123463","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123481","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123536","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123546","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123589","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123597","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123624","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123630","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123642","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123650","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123719","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123725","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123739","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123749","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123763","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123772","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123811","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123828","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123838","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123844","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123887","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123892","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123911","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123931","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123956","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32123980","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124027","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124039","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124045","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124058","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124072","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124083","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124101","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124111","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124144","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124184","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124202","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124206","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124253","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124262","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124270","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124305","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124324","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124359","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124380","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124399","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124407","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124447","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124462","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124505","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124522","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124558","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124575","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124599","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124669","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124688","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32124715","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
