"subject","predicate","object"
"nodeID://b32396819","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396964","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397384","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397473","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397486","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397494","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397582","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397653","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397807","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32397943","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398100","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398556","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398567","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398706","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398711","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398742","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398915","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398921","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398942","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398955","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32398962","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399242","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399395","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399924","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399940","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399956","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32399975","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32400394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32400465","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32400584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32400722","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32400747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32400855","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401043","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401119","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401287","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401324","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401495","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401521","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401682","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401785","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401934","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401952","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32401961","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402061","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402120","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402198","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402273","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402509","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402565","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402621","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402704","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402710","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32402994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403153","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403175","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403369","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403384","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403437","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403555","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403593","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403761","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403770","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403892","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403905","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32403924","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404006","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404194","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404267","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404402","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404504","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404552","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404574","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404740","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404940","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32404954","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405031","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405102","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405290","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405504","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405802","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405953","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32405992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406101","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406111","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406121","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406280","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406318","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406335","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406469","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406612","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406617","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406714","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32406959","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407044","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407053","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407130","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407136","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407230","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407362","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407414","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407439","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407548","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407731","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407741","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32407913","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408159","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408262","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408305","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408322","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408508","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408639","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408663","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408683","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408706","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408714","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408921","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408930","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408941","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32408951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409204","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409317","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409324","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409369","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409456","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409526","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409595","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409652","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409663","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409692","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409707","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409961","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32409977","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410054","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410101","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410250","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410255","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410455","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410599","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32410998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411056","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411172","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411485","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411889","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32411902","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412009","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412215","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412499","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412643","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32412953","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413014","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413075","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413217","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413286","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413410","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32413498","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
