"subject","predicate","object"
"http://dati.senato.it/votazione/13-319-72","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-71","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-69","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-66","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-64","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-62","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-58","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-57","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-55","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-53","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-51","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-49","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-47","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-40","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-38","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-35","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-319-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-311-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-311-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-311-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-286-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-220-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-214-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-214-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-214-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-131-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-131-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-131-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-131-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-131-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-128-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-125-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-125-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-125-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-53","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
