"subject","predicate","object"
"http://dati.senato.it/votazione/13-986-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-982-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-982-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-982-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-981-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-980-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-980-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-980-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-957-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-957-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-957-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-945-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-945-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-945-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-916-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-909-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-909-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-909-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-909-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-904-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-904-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-904-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-882-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-878-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-878-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-878-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-877-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-873-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-873-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-873-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-873-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-873-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-873-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-868-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-868-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-868-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
