"subject","predicate","object"
"http://dati.senato.it/votazione/13-619-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-615-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-611-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-611-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-611-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-611-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-608-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-608-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-597-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-595-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-595-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-591-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-591-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-590-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-590-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-590-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-590-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-590-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-590-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-581-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-581-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-581-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-580-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-580-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-574-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-572-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-572-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-572-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-571-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-564-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-564-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-564-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-564-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-559-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-559-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-559-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-558-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-537-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-537-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-534-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-534-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-534-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-532-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-519-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-510-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-510-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-510-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-510-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-510-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-477-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-476-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-476-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-476-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-476-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-476-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-474-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-474-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-472-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-462-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-462-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-461-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-461-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-456-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-456-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-456-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-452-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-451-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-450-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-449-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-446-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-446-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-445-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-445-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-443-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-442-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-442-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-442-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-441-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-441-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-440-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-440-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-431-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-431-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-431-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-423-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-422-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-422-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-412-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-401-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-399-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-397-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-395-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-395-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-395-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-391-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-390-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-390-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-389-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-389-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-389-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-386-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-386-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-367-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-365-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-364-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-364-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-338-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-337-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-337-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-332-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-327-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-324-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-119","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-130","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-129","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-128","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-317-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-317-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-316-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
