"subject","predicate","object"
"http://dati.senato.it/votazione/16-181-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-181-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-155-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-155-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-155-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-153-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-143-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-142-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-97-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
