"subject","predicate","object"
"http://dati.senato.it/votazione/16-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-386-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-378-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-377-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-377-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-377-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-377-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-377-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-342-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-341-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-41","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-28","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-27","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-25","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-23","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-22","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-21","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-20","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-331-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-316-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-316-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-316-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-315-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-314-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
