"subject","predicate","object"
"http://dati.senato.it/votazione/16-41-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-41-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-40-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-25-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-25-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-25-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-25-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-25-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-25-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-24-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-23-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-22-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
