"subject","predicate","object"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-714-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-714-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-714-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-573-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-573-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-573-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-295-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-257-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-257-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-257-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-240-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-240-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-240-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-27","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1019-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1019-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-977-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-977-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-958-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-958-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-958-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-958-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-958-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-958-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-873-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-873-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-872-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
