"subject","predicate","object"
"http://dati.senato.it/votazione/13-756-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-753-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-753-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-752-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-752-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-750-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-749-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-749-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-749-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-749-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-748-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-744-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-744-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-744-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-744-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-743-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-743-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-743-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-743-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-739-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-739-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-739-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-739-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-739-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-739-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-738-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-735-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-735-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-734-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-734-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-734-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-734-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-734-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-729-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-729-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-724-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-723-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-723-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-723-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-723-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-722-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-718-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-718-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-718-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-718-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-709-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-709-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-708-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-708-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-708-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-707-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-706-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-706-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-706-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-706-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-705-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-705-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-705-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-705-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-705-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-704-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-704-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-704-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-702-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-696-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-696-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-669-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-669-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-650-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-650-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-648-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-648-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-648-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-648-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-646-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-646-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-645-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-645-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-645-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-638-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-633-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-626-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-626-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-622-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-622-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-619-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-619-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-619-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-619-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-619-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-619-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-618-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-611-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-611-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-611-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-611-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-611-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-611-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-597-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-590-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-581-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-581-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-581-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-580-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-580-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-571-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-571-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-564-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-564-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-564-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-564-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-559-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-537-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-537-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-537-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-537-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-536-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-534-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-534-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-534-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-534-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-532-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-474-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-474-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-474-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-474-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-451-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-450-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-449-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-448-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-446-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-446-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-445-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-445-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-443-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-442-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-442-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-442-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-440-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-440-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-440-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-440-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-401-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-401-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-399-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-399-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-397-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-395-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-395-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-395-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-390-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-390-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-390-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-390-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-386-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-386-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-386-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-386-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-337-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-337-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-327-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-327-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-327-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-324-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-321-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-320-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-320-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-320-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-320-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-320-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-320-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-319-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-319-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-319-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
