"subject","predicate","object"
"http://dati.senato.it/votazione/13-131-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-126-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-126-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-126-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-121-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-104-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-104-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-104-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-964-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-964-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-964-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-946-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-945-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-940-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-771-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-746-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-458-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-456-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-456-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-455-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-455-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-346-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
