"subject","predicate","object"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-899-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-899-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-899-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-897-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-897-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-897-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-152-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-152-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-152-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-36-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-36-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-36-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-76","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1029-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1029-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-909-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-909-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-897-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-897-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-877-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-877-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-877-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-877-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-877-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-867-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-867-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-854-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-854-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-831-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-831-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-798-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-798-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-798-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-219","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-219","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-208","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-208","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-165","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-165","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-163","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-163","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-777-140","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
