"subject","predicate","object"
"http://dati.senato.it/votazione/16-413-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-413-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-410-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-410-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-410-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-397-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-389-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-386-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-345-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
