"subject","predicate","object"
"http://dati.senato.it/votazione/17-675-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-675-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-675-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-675-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-694-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-692-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-692-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-474-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-478-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-480-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-481-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-481-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-484-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-484-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-484-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-483-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-470-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-470-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-470-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-471-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-470-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-497-56","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-491-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-490-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-486-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-486-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-543-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-542-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-539-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-538-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-538-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-538-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-537-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-536-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-535-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-535-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-545-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-546-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-669-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-669-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-669-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-667-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-667-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-665-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-663-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-663-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-662-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-662-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-660-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-660-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-659-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-659-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-659-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-650-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-647-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-647-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-647-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-647-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-646-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-646-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-646-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-644-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-644-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-644-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-644-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-644-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-644-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-643-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-642-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-642-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-642-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-625-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-625-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-624-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-623-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-623-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-623-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-623-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-622-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-622-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-622-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-619-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-617-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-615-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-608-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-607-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-607-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-606-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-606-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-605-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-605-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-605-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-594-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-594-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-594-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-477-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-474-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-474-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-473-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-472-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-472-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-472-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-479-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-479-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-479-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-485-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-483-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-513-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-496-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-495-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-494-275","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-494-234","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-494-155","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-494-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-494-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-493-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-492-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-491-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-491-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-491-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-489-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-489-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-489-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-489-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-489-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-489-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-488-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-487-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-486-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-514-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-514-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-519-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-516-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-516-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-515-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-523-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-529-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-529-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-529-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-528-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-527-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-579-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-578-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-578-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-578-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-576-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-571-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-570-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-569-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
