"subject","predicate","object"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-97","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-28-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-28-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-28-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-530-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-530-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-530-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-528-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-478-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-391-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-361-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-346-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-303-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-303-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-303-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-220-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-161-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-701-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-701-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-675-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-675-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-674-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-673-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-638-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-633-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-626-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-622-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-615-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-597-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-591-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-591-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
