"subject","predicate","object"
"http://dati.senato.it/votazione/13-777-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-777-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-773-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-773-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-767-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-767-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-765-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-765-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-763-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-763-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-759-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-756-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-756-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-753-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-753-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-735-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-735-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-734-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-731-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-731-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-728-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-728-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-728-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-728-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-724-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-723-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-723-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-723-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-723-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-722-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-720-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-720-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-719-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-708-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-708-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-708-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-707-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-705-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-705-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-705-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-705-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-702-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-702-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-701-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-701-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-701-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-701-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-57","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-696-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-688-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-688-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-676-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-676-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-675-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-675-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-675-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-675-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-674-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-674-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-673-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-673-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-669-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-669-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-650-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-650-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-650-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-650-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-646-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-646-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-645-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-645-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-645-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-640-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-640-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-639-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-639-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-638-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-638-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-626-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-622-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-622-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-619-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-611-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-611-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-611-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-611-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-608-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-608-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-591-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-591-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-572-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-572-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-571-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-571-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-564-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-564-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-564-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-564-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-536-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-536-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-534-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-534-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-534-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-532-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-532-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-519-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-519-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-477-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-477-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-476-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-476-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-476-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-476-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-476-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-476-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-474-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-474-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-472-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-472-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-462-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-462-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-462-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-462-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-461-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-461-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-461-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-461-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-456-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-456-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-456-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-450-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-450-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-449-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-449-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-53","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-52","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-446-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-446-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-446-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-446-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-442-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-442-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-442-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-442-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-441-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-441-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-431-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-431-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-431-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
