"subject","predicate","object"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-345-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-345-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-345-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-345-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-345-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-345-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-295-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-295-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-295-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-295-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-295-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-295-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-209-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-121-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-103-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-882-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-882-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-882-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-758-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-758-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-520-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-254-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-254-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-254-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
