"subject","predicate","object"
"http://dati.senato.it/votazione/13-977-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-977-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-977-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-958-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-917-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-917-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-917-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-917-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-916-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-916-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-914-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-914-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-914-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-914-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-914-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-912-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-911-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-909-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-902-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-902-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-894-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-894-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-877-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-876-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-876-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-876-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-876-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-876-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-876-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-873-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-872-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-871-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-871-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-871-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-871-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-870-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-870-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-870-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-870-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-863-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-863-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-863-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-863-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-863-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-863-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-861-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-861-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-861-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-861-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-860-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-859-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-857-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-857-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-857-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-857-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-857-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-857-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-854-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-854-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-854-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-854-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-854-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-854-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-853-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-853-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-851-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-851-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-850-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-850-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-847-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-842-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-842-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-842-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-842-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-841-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-841-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-840-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-838-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-836-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-836-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-836-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-836-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-836-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-836-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-835-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
