"subject","predicate","object"
"http://dati.senato.it/votazione/13-234-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-234-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-234-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-234-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-231-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-231-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-231-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-161-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-161-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-161-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1022-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1022-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1021-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1020-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1020-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1019-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-1018-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-983-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-983-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-983-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-978-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-977-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-943-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-943-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-909-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-902-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-877-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-877-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-877-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-877-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-877-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-876-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-876-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-876-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-872-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-872-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-872-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-872-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-872-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-872-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-871-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-871-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-871-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-871-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-870-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-870-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-864-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-864-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-842-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-842-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-841-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-841-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-840-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-838-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-831-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-798-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-786-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-786-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-777-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-777-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-773-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-773-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-773-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-773-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-749-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-749-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-748-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-748-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-739-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-739-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-731-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-731-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-731-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-729-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-729-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-729-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-729-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-728-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-728-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-728-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-728-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-728-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-728-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-723-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-723-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-719-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-719-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-719-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
