"subject","predicate","object"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-35-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-25-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-17-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-180-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-180-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-180-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-28-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-946-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-946-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-946-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-771-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-760-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-760-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-758-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-758-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-746-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-530-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-530-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-530-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-528-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-520-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-479-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-479-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-479-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-478-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-458-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-456-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-456-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-455-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-455-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-438-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-431-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-399-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-391-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-361-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-346-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-303-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-302-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-302-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-254-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-253-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-253-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-252-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-234-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-234-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-233-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-231-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-220-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-214-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-211-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-161-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-160-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-152-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-152-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-150-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-103-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-78-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-78-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-78-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-36-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-23-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-17-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-16-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1045-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1045-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1044-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1044-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1036-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1035-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1033-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1027-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1027-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1024-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1024-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1024-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1024-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1024-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1024-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-1021-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
