"subject","predicate","object"
"http://dati.senato.it/votazione/13-948-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-931-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-917-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-917-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-917-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-909-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-909-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-909-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-909-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-909-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-909-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-904-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-904-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-904-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-877-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-877-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-877-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-877-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-877-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-877-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-858-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-858-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-858-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-852-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-852-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-852-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-851-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-851-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-814-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-814-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-814-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-814-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-814-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-814-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-637-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-637-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-637-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-604-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-604-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-604-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-581-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-581-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-581-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-574-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-573-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-573-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-573-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-573-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-573-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-573-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-567-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-513-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-513-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-509-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-473-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-473-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-473-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-473-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-473-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-473-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-286-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-286-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-286-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-277-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-77-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-946-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-946-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
