"subject","predicate","object"
"http://dati.senato.it/votazione/13-504-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-504-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-504-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-504-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-504-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-457-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-457-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-457-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-371-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-371-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-367-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-367-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-345-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-345-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-345-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-102","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-117","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-113","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-112","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-104","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-73","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-69","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-67","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-295-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-291-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-291-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-291-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-286-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-286-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-286-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-234-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-234-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-234-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-220-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-220-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-220-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-220-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-220-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-220-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-129-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-129-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-129-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-35-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
