"subject","predicate","object"
"http://dati.senato.it/votazione/13-322-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-322-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-322-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-322-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-322-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-106","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-99","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-97","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-55","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-79","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-113","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-99","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-95","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-90","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-286-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-281-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-278-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-240-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-240-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-240-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-131-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-129-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-128-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-128-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-128-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-128-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-127-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-127-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-126-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-120-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-90-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
