"subject","predicate","object"
"http://dati.senato.it/votazione/13-1033-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-916-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-916-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-916-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-903-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-858-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-857-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-220","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-220","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-220","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-218","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-218","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-218","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-215","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-215","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-215","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-213","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-213","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-213","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-211","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-211","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-211","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-209","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-209","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-209","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-207","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-207","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-207","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-206","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-206","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-205","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-205","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-205","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-204","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-204","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-204","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-187","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-187","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-187","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-133","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-130","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-129","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-127","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-126","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-123","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-122","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-121","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-127","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-603-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-603-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-603-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
