"subject","predicate","object"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-77-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-77-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-77-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-76-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-42-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-35-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-760-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-528-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-528-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-528-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-432-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-408-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-394-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-254-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-98-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1033-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1030-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1024-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-86","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-958-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-958-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-958-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-958-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-956-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-956-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-956-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-956-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-956-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-956-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-900-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-900-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-897-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-897-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-896-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-896-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-867-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-866-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-866-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-866-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-865-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-865-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-865-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-859-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-853-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-853-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-851-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-835-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-835-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-831-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-831-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
