"subject","predicate","object"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-705-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-705-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-705-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-642-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-642-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-642-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-573-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-559-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-559-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-559-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-457-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-457-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-457-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-391-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-371-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-371-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-371-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-367-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-367-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-281-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-277-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-240-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-240-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-240-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-129-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-126-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-71","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
