"subject","predicate","object"
"http://dati.senato.it/votazione/14-490-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-490-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-488-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-472-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-472-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-472-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-472-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-472-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-472-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-467-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-467-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-467-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-466-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-466-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-466-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-466-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-466-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-466-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-461-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-461-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-461-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-461-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-461-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-461-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-460-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-161","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-161","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-161","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-160","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-160","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-160","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-159","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-153","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-151","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-151","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-151","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-150","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-149","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-148","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-118","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-117","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-116","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-113","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-111","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-110","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-107","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-100","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-97","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-96","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-81","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-75","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-72","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-71","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-69","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-446-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-443-109","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-443-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-443-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-443-108","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-443-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-208","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-207","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-207","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-207","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-205","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-205","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-205","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-204","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-204","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-204","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-201","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-200","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-200","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-200","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-188","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-185","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-185","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-185","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-171","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-170","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-167","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-160","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-160","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-160","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-155","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-150","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-143","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-140","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-140","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-140","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-139","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-139","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-139","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-135","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-134","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-130","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-125","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-124","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-121","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-117","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-116","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-115","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-110","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-109","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-89","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-86","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-77","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-76","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-67","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-65","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-63","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-62","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-442-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-441-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-204","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-204","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-204","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-201","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-200","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-199","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-198","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-195","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-194","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-104","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-440-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-439-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-439-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-439-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
