"subject","predicate","object"
"http://dati.senato.it/votazione/14-912-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-912-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-848-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-848-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-57","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-53","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-50","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-46","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-29","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-813-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-813-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-803-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-798-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-798-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-126","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-118","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-99","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-97","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-764-74","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-764-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-764-73","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-764-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-757-78","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-757-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-28","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-687-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-13","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-655-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-646-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-642-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-642-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-642-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-642-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-640-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-613-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-613-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-597-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-597-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-151","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-151","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-147","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-147","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-132","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-96","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-95","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-94","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-591-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-581-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-581-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-581-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-581-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-135","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-135","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-132","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-130","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-128","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-116","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-103","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-102","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-101","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-100","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-99","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-572-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-565-16","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-565-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-565-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-565-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-511-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-511-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-511-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-487-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-460-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-460-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-448-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-448-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-113","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-110","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
