"subject","predicate","object"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-775-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-774-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-773-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-761-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-761-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-755-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-755-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-755-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-719-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-719-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-719-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-713-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-713-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-713-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-705-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-705-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-642-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-642-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-642-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-616-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-616-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-616-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-604-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-604-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-604-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-603-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-603-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-603-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-586-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
