"subject","predicate","object"
"http://dati.senato.it/votazione/17-494-234","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-494-155","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-494-155","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-494-155","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-494-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-494-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-493-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-492-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-489-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-489-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-489-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-489-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-489-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-489-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-488-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-487-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-486-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-514-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-514-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-519-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-516-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-516-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-515-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-515-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-529-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-529-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-529-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-528-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-527-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-578-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-578-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-578-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-576-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-571-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-570-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-569-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-569-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-569-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-569-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-569-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-569-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-567-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-566-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-566-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-566-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-566-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-565-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-565-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-565-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-565-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-563-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-562-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-562-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-683-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-553-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-557-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-559-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-584-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-583-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-583-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-584-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-584-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-688-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-688-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-687-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-687-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-687-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-686-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-686-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-668-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-659-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-658-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-658-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-658-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-658-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-649-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-648-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-646-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-643-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-639-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-639-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-639-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-638-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-637-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-635-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-634-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-633-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-630-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-630-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-630-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-630-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-629-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-629-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-623-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-621-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-621-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-620-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-620-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-620-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-620-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-619-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-617-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-614-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-612-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-612-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-610-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-610-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-610-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-608-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-607-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-607-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-607-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-607-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-607-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-606-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-606-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-606-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-605-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-601-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-600-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-599-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-598-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-598-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-598-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-598-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-597-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-597-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-595-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-595-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-595-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-595-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-594-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-593-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-593-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
