"subject","predicate","object"
"http://dati.senato.it/votazione/19-147-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-104","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-154-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-27","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-57","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-56","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-42","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
