"subject","predicate","object"
"http://dati.senato.it/votazione/16-22-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-21-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-13-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-859-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-859-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-848-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-848-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-843-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-843-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-843-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-828-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-828-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-825-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-825-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-825-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-825-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-825-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-825-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-803-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-803-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-803-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-783-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-747-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-747-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-747-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-739-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-739-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-729-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-729-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-729-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-697-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-697-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-696-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-696-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-682-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-682-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-682-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-671-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-671-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-589-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-589-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-589-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-574-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-574-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-574-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-563-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-563-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-563-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-525-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-525-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-525-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-525-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-525-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-525-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-523-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-520-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-520-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-520-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-507-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
