"subject","predicate","object"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-83","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-81","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-74","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-73","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-72","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-71","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-67","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-65","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-64","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-63","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-62","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-61","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-31","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-410-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-410-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-410-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-332-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-332-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-332-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-75","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-74","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-72","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-68","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-62","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-56","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-54","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-53","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-900-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-900-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-900-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-794-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-794-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-794-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-774-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-218","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-216","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-213","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-212","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-210","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-208","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-204","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-202","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-200","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-198","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-194","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-194","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-194","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-192","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-191","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-191","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-191","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-187","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-187","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-187","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-186","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-171","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-170","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-168","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-166","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-165","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-164","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-163","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-161","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-159","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-159","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-159","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-158","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-158","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-158","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-155","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-155","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-155","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
