"subject","predicate","object"
"http://dati.senato.it/votazione/14-434-142","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-141","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-140","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-135","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-134","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-133","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-132","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-129","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-128","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-127","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-126","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-124","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-123","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-121","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-120","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-117","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-116","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-115","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-114","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-113","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-105","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-104","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-434-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-412-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-412-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-410-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-409-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-409-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-408-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-379-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-40","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-39","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-34","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-30","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-29","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-28","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-25","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-23","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-22","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-377-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-360-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-360-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-360-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-360-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-360-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-360-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-359-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-337-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-337-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-337-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-337-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-335-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-335-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-335-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-335-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-335-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-329-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-329-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-324-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-309-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-307-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-305-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-305-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-293-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-292-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-291-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-291-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-291-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
