"subject","predicate","object"
"http://dati.senato.it/votazione/18-371-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-371-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-367-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-356-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-355-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-33","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-27","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-25","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-24","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-23","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-20","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-374-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-31","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-30","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-29","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-28","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-27","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-373-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-372-71","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-372-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-372-67","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-372-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
