"subject","predicate","object"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-122-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-97","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-103-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-102-74","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-102-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-102-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-102-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-31-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-25-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-18-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-59-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-59-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-964-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-964-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-964-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-940-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-940-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-940-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-925-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-925-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-925-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-897-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-771-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-771-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-771-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-767-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-713-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-631-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-582-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-581-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-581-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-541-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-530-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-530-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-530-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-530-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-530-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-530-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-509-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-479-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-478-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-478-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-478-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-458-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-458-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-458-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-456-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-456-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-456-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-456-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-456-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-456-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-455-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-455-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-455-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-438-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-438-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-438-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-400-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-399-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-399-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-399-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-391-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-380-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-300-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
