"subject","predicate","object"
"http://dati.senato.it/votazione/16-474-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-474-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-470-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-470-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-470-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-464-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-459-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-457-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-456-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-456-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-454-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-454-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-453-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-453-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-453-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-452-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-452-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-440-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-440-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-440-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-440-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-429-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-429-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-428-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-427-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-398-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-397-90","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-397-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-397-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-397-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-397-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-396-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-396-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-396-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-391-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-389-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-387-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-387-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-387-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-368-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-368-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-368-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-368-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-368-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-368-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-367-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-358-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-358-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-358-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-358-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-358-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-358-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-348-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-347-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-347-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-347-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-347-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-332-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-332-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-332-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-330-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-330-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-328-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-328-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-326-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-326-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-326-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-323-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-321-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-230-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-230-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-230-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-206-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-206-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-206-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-205-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-164-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-164-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-164-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-163-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-163-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-163-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-150-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-150-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-150-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-149-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-145-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-145-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-145-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-145-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-145-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-145-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-142-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-142-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-142-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-142-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-142-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-123-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-123-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-105-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-104-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-89-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-89-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-89-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-88-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-85-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-85-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-85-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-79-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-79-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-79-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-79-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-79-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-64-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-52-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-52-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-52-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-52-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-52-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-44-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-43-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-43-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-43-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-38-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-38-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-38-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-38-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-37-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-37-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-37-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-20-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-20-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-20-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-20-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-17-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-17-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-17-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-806-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-803-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-803-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-803-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-793-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-725-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-715-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-686-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-686-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-686-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-686-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-686-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-686-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-671-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-671-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-671-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-664-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-658-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-653-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-653-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-653-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-653-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-653-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-653-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-652-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-652-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-610-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-610-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-610-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-610-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-610-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-610-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-595-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-595-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-595-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-554-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-526-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-526-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-526-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-507-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
