"subject","predicate","object"
"http://dati.senato.it/votazione/17-647-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-647-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-644-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-641-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-641-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-641-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-638-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-635-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-173","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-172","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-172","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-172","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-170","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-170","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-170","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-169","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-169","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-169","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-165","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-165","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-165","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-164","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-164","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-164","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-158","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-158","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-158","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-157","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-157","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-157","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-156","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-156","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-156","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-155","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-155","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-155","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-154","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-154","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-154","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-153","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-153","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-153","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-151","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-151","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-151","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-150","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-150","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-150","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-148","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-148","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-148","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-147","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-147","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-147","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-146","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-146","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-146","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-145","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-145","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-145","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-144","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-144","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-144","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-140","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-140","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-140","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-139","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-139","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-139","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-138","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-138","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-138","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-137","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-137","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-137","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-136","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-135","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-135","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-135","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-134","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-134","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-134","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-133","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-132","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-131","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-130","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-634-129","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
