"subject","predicate","object"
"http://dati.senato.it/votazione/17-916-258","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-258","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-258","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-253","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-253","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-253","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-252","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-252","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-252","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-251","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-251","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-250","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-250","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-250","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-240","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-240","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-240","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-230","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-230","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-230","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-226","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-225","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-224","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-224","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-224","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-223","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-223","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-223","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-220","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-220","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-220","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-219","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-219","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-219","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-218","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-218","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-218","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-217","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-217","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-217","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-215","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-215","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-215","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-214","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-214","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-214","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-213","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-213","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-213","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-212","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-211","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-211","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-211","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-210","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-210","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-209","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-209","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-209","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-208","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-208","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-208","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-207","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-207","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-207","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-206","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-206","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-206","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-205","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-205","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-205","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-204","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-204","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-204","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-201","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-199","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-199","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-199","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-198","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-197","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-196","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-193","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-193","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-193","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-192","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-191","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-191","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-190","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-190","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-189","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-189","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-189","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-188","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-188","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-188","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-187","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-187","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-187","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-186","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-186","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-186","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-185","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-185","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-185","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-184","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-184","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-184","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-183","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-183","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-183","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-182","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-181","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-181","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-181","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-180","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-180","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-180","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-175","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-175","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-175","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-172","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-172","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-172","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-169","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-169","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-169","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-168","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-168","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-168","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-167","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-167","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-166","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-166","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-166","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-151","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-151","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-151","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-150","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-150","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-150","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-149","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-149","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-149","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-139","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-139","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-139","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-138","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-138","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-138","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-137","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-137","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-137","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-136","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-135","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-135","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-135","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-134","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-134","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-134","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-132","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-131","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-128","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-127","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-102","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-85","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-84","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
