"subject","predicate","object"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-378-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-371-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-371-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-371-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-367-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-339-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-332-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-332-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-332-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-326-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-298-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-298-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-298-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-292-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-288-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-280-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-277-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-221-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-221-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-221-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-221-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-125-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-121-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-121-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-121-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-121-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-121-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-121-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-118-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-104-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-104-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-104-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-92","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-44-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-31-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-25-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-949-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-882-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-882-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-882-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-391-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-391-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-391-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-361-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-361-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-361-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-358-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-303-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-302-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-300-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-212-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-52-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1045-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1045-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1045-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1045-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1029-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1029-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-994-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-943-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-943-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-919-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-876-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-876-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-876-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-876-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-876-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-876-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-873-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-873-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-872-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
