"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4210-6777-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6789-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6790-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6791-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6792-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4211-6773-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4211-6790-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4212-6777-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4212-6778-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4212-6792-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4321-6769-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4321-6773-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4321-6775-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4321-6776-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4321-6777-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4231-25355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4213-6764-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4213-6774-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4214-6791-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4269-6777-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4343-6775-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4343-6789-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4216-6772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4217-6764-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4217-6770-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4217-6772-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4217-6774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15048-6775-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
