"subject","predicate","object"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-63","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-121","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-739-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-725-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-725-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-725-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-713-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-713-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-713-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-713-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-713-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-713-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-712-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-659-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-611-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-589-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-20","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-586-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
