"subject","predicate","object"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-133","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-130","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-129","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-127","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-126","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-123","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-122","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-121","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-775-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-755-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-121","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
