"subject","predicate","object"
"http://dati.senato.it/votazione/13-956-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-956-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-955-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-955-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-955-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-947-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-919-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-916-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-916-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-889-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-889-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-882-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-878-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-876-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-876-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-876-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-871-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-851-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-851-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-851-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-833-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-833-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-833-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-833-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-833-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-833-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-821-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-821-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-821-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-820-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-814-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-814-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-814-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-814-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-814-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-814-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-799-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-799-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-799-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-74","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-715-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
