"subject","predicate","object"
"http://dati.senato.it/votazione/15-130-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-130-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-123-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-123-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-123-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-120-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-120-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-120-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-120-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-120-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-120-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-119-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-114-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-109-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-108-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-103-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-98-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-98-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-98-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-98-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-98-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-98-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-91-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-90-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-90-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-90-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-85-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
