"subject","predicate","object"
"http://dati.senato.it/votazione/14-208-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-208-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-160-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-160-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-151-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-151-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-151-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-150-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-133-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-133-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-133-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-132-113","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-132-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-132-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-132-107","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-132-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-132-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-69","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-131-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-125-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-125-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-125-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-81-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-81-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-81-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-78-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-77-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-77-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-77-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-57-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-48-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-44-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-44-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-44-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-215-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-215-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-215-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-120-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-56-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-137","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-137","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-137","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-136","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-135","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-134","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-134","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-134","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-133","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-194","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-183","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-178","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-177","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-176","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-170","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-169","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-165","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-164","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-162","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-160","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-159","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-158","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-157","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-147","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-138","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-132","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-124","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-121","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-102","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-97","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-94","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
