"subject","predicate","object"
"http://dati.senato.it/votazione/13-799-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-799-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-792-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-207","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-207","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-207","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-206","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-206","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-205","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-205","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-205","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-204","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-204","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-187","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-187","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-187","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-127","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-126","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-125","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-124","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-123","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-732-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-715-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-714-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-714-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-714-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-714-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-645-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-603-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-509-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-509-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-509-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-472-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-379-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-101","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-240-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-240-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-240-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-209-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-129-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-129-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-128-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-127-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-127-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-127-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-127-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-126-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-77-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-77-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
