"subject","predicate","object"
"http://dati.senato.it/votazione/14-591-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-88","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-87","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-86","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-84","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-81","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-77","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-591-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-585-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-585-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-585-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-585-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-577-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-573-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-573-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-573-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-564-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-542-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-541-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-540-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-540-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-540-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-540-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-540-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-540-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-531-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-531-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-531-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-530-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-513-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-512-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-512-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-512-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-512-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-512-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-512-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-511-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-510-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-500-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-499-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-499-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-499-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-499-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
