"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23181-20621-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20621-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23188-20625-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23188-20621-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20625-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20621-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20623-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20625-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20627-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20627-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23140-20629-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20629-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20627-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23154-20627-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20628-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20628-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20627-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22996-20627-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20628-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20627-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23222-20627-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23222-20628-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20627-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23295-20629-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20629-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20628-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20637-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20637-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20649-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23025-20649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20649-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20649-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23033-20649-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20649-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20649-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23266-20649-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20654-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20657-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20658-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20654-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20657-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23140-20657-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22987-20657-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22988-20657-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20658-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23151-20654-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23158-20657-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20658-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20654-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20657-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23297-20657-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23031-20654-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23001-20657-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23216-20654-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20657-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20654-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20657-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23226-20654-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23239-20658-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20658-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20654-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20657-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20654-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23251-20657-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23254-20654-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23268-20654-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23008-20654-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23008-20657-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23115-20654-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23120-20660-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23011-20654-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23011-20660-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20660-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20660-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23124-20685-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23286-20685-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23131-20685-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23057-20685-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20684-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20685-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23147-20685-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23150-20685-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23151-20685-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23106-20685-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23155-20685-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23092-20685-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23169-20685-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23112-20685-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23023-20685-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20685-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23196-20685-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23197-20685-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23198-20685-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22997-20685-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23031-20685-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23211-20685-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20685-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23216-20685-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20685-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20685-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24065-20685-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20685-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23230-20685-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20685-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23239-20685-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23241-20685-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23242-20685-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23246-20685-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23256-20685-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24118-20685-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23115-20685-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23011-20684-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23011-20685-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23011-20689-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23137-20689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23025-20708-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23152-20689-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20689-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20708-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20689-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20708-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23266-20689-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23037-20708-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23113-20689-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23051-20689-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23157-20689-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23096-20689-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23115-20689-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20689-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20689-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23053-20689-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23132-20689-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20689-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22987-20689-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23153-20689-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23154-20689-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23181-20689-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23100-20689-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22998-20689-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23033-20654-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23033-20689-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20689-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23233-20654-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23239-20689-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20689-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23258-20689-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20689-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20557-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20557-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23127-20574-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23142-20574-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22990-20574-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23016-20574-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23155-20574-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20580-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22991-20580-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20580-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23168-20580-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23181-20581-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20574-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20581-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23102-20581-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23185-20581-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23187-20581-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23189-20581-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23031-20574-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23223-20581-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20580-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23018-20574-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23267-20580-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20574-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20574-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23132-20582-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24025-20588-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23154-20588-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23105-20588-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23089-20588-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20582-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23197-20581-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23064-20581-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23222-20588-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23224-20588-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23247-20588-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
