"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18589-43178-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43187-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43188-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43191-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43196-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43206-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43207-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43231-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43232-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43238-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43239-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43046-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18589-58790-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18589-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18589-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18589-16631-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18665-52833-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18750-52694-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18789-16626-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18590-16576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18590-16611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18590-16624-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18590-16627-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18591-43118-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18591-43176-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18591-43230-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18784-43146-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18784-52571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18784-52595-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18784-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18790-52573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18790-52712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18795-52589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18795-52749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18795-16627-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18795-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18796-43145-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18796-43146-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18796-52595-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18796-16626-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18615-52527-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18615-52749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43128-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43129-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43145-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43163-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18615-43176-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18727-52657-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18798-52564-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18798-52590-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18798-43146-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18642-52570-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18642-52594-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43102-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43118-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43129-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43146-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43163-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43164-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43177-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43187-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43188-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43191-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43231-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43232-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18767-43239-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18767-16626-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18729-52703-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18730-43128-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18730-43191-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18730-43206-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18730-43207-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18730-43238-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18730-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18730-16631-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18870-52730-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43118-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43128-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43145-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43146-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43154-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43162-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43191-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43230-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43231-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43232-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43238-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18594-43239-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18594-52593-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18594-52702-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18594-16627-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18753-52708-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18753-16626-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18628-52617-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18628-52664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18628-52697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18628-52730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18628-52951-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18731-52697-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18596-52591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18803-52596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18733-43146-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18733-52571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18733-52595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43128-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43129-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43145-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43162-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43163-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43177-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43188-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43191-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43230-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43231-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18636-43238-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18734-16627-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18680-52664-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18680-52697-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18680-52730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18680-52951-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18823-52572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18823-52709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43128-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43145-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43146-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43163-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43176-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43187-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43230-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43232-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18681-43239-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18837-52683-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18837-16627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18763-52594-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18792-43146-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18792-52729-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18792-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18641-52749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18641-43230-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18599-43146-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18600-52591-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18600-52657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18600-16626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18601-52594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18601-52703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18617-16597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18617-16625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18617-16624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18617-16627-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18617-18904-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18617-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18617-16631-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18774-52616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18774-52722-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18602-52664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18602-52951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18602-16627-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18629-16626-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18754-16627-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18800-52706-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18800-16626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18639-52723-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18683-43118-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18683-43129-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18683-43146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18683-43162-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18683-43163-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18683-52722-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18683-16627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43118-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43128-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43145-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43147-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43149-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43162-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43164-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43176-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43177-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43178-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43187-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43189-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18810-43239-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18810-16627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18853-43163-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18853-43176-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18853-52722-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18853-16626-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18755-43146-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18755-52751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18755-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18607-52572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18607-52667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18607-52708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18671-52590-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18761-52657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18604-43146-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
