"subject","predicate","object"
"http://dati.senato.it/votazione/14-436-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-435-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-434-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
