"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16500-14386-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16500-14389-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16500-14392-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16500-14396-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16500-14401-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16500-14402-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16715-14389-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14386-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14390-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14392-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14393-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14396-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14401-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16501-14402-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16610-14385-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16595-45856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16595-14393-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16502-14386-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16502-14389-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16502-14392-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16502-14396-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16502-14401-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14390-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14392-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14393-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14395-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14396-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14401-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16532-14402-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16750-14389-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16750-14390-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16750-14393-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16750-14395-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16750-14396-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16750-14401-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16554-45856-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16505-14392-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16505-14393-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16505-14401-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16505-14402-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16561-14386-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16561-14389-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16561-14392-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16561-14402-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14384-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14385-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14383-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14386-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14389-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14390-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14392-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14393-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14395-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14396-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14401-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16507-14404-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16697-38403-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14384-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14386-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14390-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14393-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14396-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14401-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16697-14402-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16611-14384-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16611-14383-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16611-14386-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16611-14392-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16611-14401-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16611-14402-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16698-14383-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16699-38403-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16699-14385-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16699-14383-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16699-14386-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16699-14390-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16699-14393-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16699-14395-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16713-14386-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16751-14386-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16751-14393-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16751-14395-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16751-14396-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16751-14401-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16508-14395-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16508-14396-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16508-14401-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16508-14402-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16521-14390-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16718-45896-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17665-14392-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14384-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14385-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14383-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14386-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14389-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14390-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14392-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16701-14393-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16599-14393-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16599-14396-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16529-14390-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16529-14402-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16512-38403-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16512-45849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14384-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14385-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14383-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14386-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14393-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14395-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16512-14402-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16613-14383-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16614-14383-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16614-14395-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16614-14396-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16614-14402-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16514-14386-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16514-14389-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16600-14386-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16600-14389-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16600-14393-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16515-14395-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16515-14401-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16517-14384-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16517-14393-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16517-14395-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16704-14393-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16704-14401-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
