"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15283-31358-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15294-31309-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15503-31307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15328-27553-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15328-31297-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15328-31324-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15328-31355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15339-31234-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15339-31274-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15252-31275-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15252-31356-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15209-31274-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15209-31360-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15209-31363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15287-27619-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15287-27635-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15287-27636-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27467-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27495-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27530-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27567-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27568-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27569-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27576-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27579-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27596-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27619-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27621-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27633-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27635-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27636-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27638-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-16171-27640-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-16171-9071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16256-31274-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15466-9065-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15325-31285-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15395-31301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15324-31235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15324-27596-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15324-27609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15324-27610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15324-27619-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15324-27620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15324-31376-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15295-31309-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27553-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27567-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27568-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27569-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27576-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27580-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27596-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27609-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27619-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27620-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27621-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27633-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27637-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27638-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27639-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15480-27640-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15480-31339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15480-31376-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15211-31293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15211-31354-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15197-31284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15197-31309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15197-31349-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15398-31274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15398-31360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15487-31293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15254-31376-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
