"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23152-21895-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23155-21895-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21895-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23165-21895-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21895-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23197-21895-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23000-21895-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21895-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21895-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23264-21895-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23018-21895-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23268-21895-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21895-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23048-21895-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21895-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21897-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23142-21897-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21897-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21897-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21897-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23048-21897-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23010-21897-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23275-21897-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21900-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21900-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23105-21900-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21900-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21900-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21900-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21900-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23222-21900-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23238-21900-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23243-21900-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23028-21900-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23053-21903-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24017-21903-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22988-21903-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21903-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23148-21903-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23159-21903-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21903-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23298-21903-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23168-21903-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21903-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21903-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23203-21903-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21903-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23234-21903-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21903-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23295-21903-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23260-21903-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21903-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23275-21903-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21897-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21897-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23164-21897-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23167-21897-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21897-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23179-21897-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23120-21900-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24017-21900-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21900-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21900-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21900-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21900-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23148-21900-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21900-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21900-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21900-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23174-21900-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23210-21900-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23219-21900-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23236-21900-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21900-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21900-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21901-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23123-21901-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23125-21901-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21901-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23136-21901-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22990-21901-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21901-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21901-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21901-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21901-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23261-21901-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23037-21901-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21901-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21912-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21912-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23112-21912-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21912-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23211-21912-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23099-21912-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21912-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24100-21912-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23288-21912-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23262-21912-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23037-21912-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21912-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23269-21912-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23124-21914-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23134-21914-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21914-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21914-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22995-21914-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23186-21914-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23100-21914-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21914-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21914-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21914-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21914-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23047-21914-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23232-21914-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23265-21914-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
