"subject","predicate","object"
"http://dati.senato.it/emendamento/910509","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910510","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910511","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910512","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910513","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910514","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910515","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910520","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910521","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910526","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910527","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910529","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910530","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910531","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910532","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910533","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910534","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910543","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910552","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910562","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910577","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910578","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910579","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910586","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910587","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910594","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910622","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910623","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910624","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910625","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910635","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910639","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910644","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910646","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910651","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910656","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910658","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910665","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910666","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910667","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910673","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910674","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910675","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910676","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910680","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910682","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910683","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910690","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910691","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910692","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910696","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910697","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910705","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910706","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910707","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910708","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910709","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910710","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910711","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910712","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910718","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910719","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910722","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910727","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910731","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910736","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910737","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910738","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910739","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910740","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910749","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910750","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910753","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910754","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910755","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910756","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910760","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910761","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910762","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910763","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910764","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910765","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910766","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910767","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910771","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910772","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910773","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910774","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910775","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910776","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910777","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910783","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910784","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910797","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910806","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910808","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910809","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910810","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910819","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910820","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910827","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910828","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910829","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910834","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910835","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910836","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910837","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910848","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910856","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910857","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910858","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910859","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910860","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910867","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910868","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910869","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910870","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910871","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910880","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910884","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910885","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910886","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910902","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910904","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910912","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910914","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910919","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910920","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910928","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910935","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910936","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910937","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910938","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910945","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910962","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910963","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910965","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910966","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910967","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910968","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910969","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910970","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910971","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910984","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910987","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910989","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910990","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910991","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910992","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910993","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910994","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910995","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910996","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910997","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910998","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910999","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911000","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911008","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911011","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911012","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911013","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911017","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911018","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911019","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911036","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911040","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911044","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911049","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911052","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911053","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911062","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911063","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911069","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911070","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911075","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911076","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911093","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911097","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911098","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911099","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911222","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911223","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911225","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911226","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911227","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911228","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911229","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911232","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/911263","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
