"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4218-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
